"subject","predicate","object"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://www.w3.org/2000/01/rdf-schema#label","Piano quintets Nos. 1 & 2"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U167_has_title_proper","Piano quintets Nos. 1 & 2"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/03cded0f-9c6f-3dbe-9410-029921c292c0"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac6ac9f5-0354-3579-a528-e6e8d85cf32f"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1f391e8f-ab66-3959-a76f-5959ed8fa122"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38315734n.intermarc"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc/responsibility/1"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Chamber works"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc/cast/1"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86a2462a-7d32-3a35-9419-7357e97213d7"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc/title"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/6d0c0f98-95c1-325a-810e-9e1fa042b4a1"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U50_has_annotation","Praha : prod. Supraphon, P 1994"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc/id/1114652131"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2836cac4-120b-320e-83b9-fac168ffe7e4"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/febfe820-dfbf-34a2-97db-b04ea09ae993"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc/publication/2"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc/publication/1"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc/distribution/2"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc/distribution/1"
"http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c65af754-f871-36aa-96e9-3a759c7cc7fc/title_responsibility"
