"subject","predicate","object"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://www.w3.org/2000/01/rdf-schema#label","Messe En Mode Phrygien In Diebus Tribulationis"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/375109"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293/casting/1"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://data.doremus.org/ontology#U68_has_variant_title","Mise Frig Hangnemben In Diebus Tribulationis"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e84e92ee-b48b-3997-8c41-8256fdbb7bd6"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://erlangen-crm.org/current/P102_has_title","Messe En Mode Phrygien In Diebus Tribulationis"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/42"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4712277"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://purl.org/dc/elements/1.1/identifier","375109"
"http://data.doremus.org/expression/6a06081c-dff9-3814-a08e-057b4c6fb293","http://erlangen-crm.org/current/P3_has_note","Vocal"
"nodeID://b4712277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4712277","http://www.w3.org/2000/01/rdf-schema#label","EGLISE CATHOLIQUE ROMAINE"
