"subject","predicate","object"
"http://data.doremus.org/performance/9434367b-e8f8-3168-8df7-381f6da876fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9434367b-e8f8-3168-8df7-381f6da876fe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9434367b-e8f8-3168-8df7-381f6da876fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383619406.intermarc"
"http://data.doremus.org/performance/9434367b-e8f8-3168-8df7-381f6da876fe","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/79d95afd-46d8-3e53-aa9b-74a519aab995"
"http://data.doremus.org/performance/9434367b-e8f8-3168-8df7-381f6da876fe","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9434367b-e8f8-3168-8df7-381f6da876fe/interval"
"http://data.doremus.org/performance/9434367b-e8f8-3168-8df7-381f6da876fe","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0e26904d-c3cd-3112-ac72-a007c8861593"
"http://data.doremus.org/performance/9434367b-e8f8-3168-8df7-381f6da876fe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9434367b-e8f8-3168-8df7-381f6da876fe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cee014e8-7ab2-351a-a3c5-fab97cc8c2da"
"http://data.doremus.org/performance/9434367b-e8f8-3168-8df7-381f6da876fe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08cffe2a-aeec-3be4-8e7c-d936d410309a"
"http://data.doremus.org/performance/9434367b-e8f8-3168-8df7-381f6da876fe","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f4551b70-9265-38b5-ba15-0802135ff7be"
