"subject","predicate","object"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://www.w3.org/2000/01/rdf-schema#label","Baile : Niña como en tus mudanzas"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292438"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292436"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292437"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292434"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4292435"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f/categorization/2"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f/categorization/1"
"http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/912745a2-b3ff-38d6-912e-0b2fa3a05e5f/categorization/5"
