"subject","predicate","object"
"http://data.doremus.org/expression/a5f608c4-45da-3778-9d66-85cc595f6e94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a5f608c4-45da-3778-9d66-85cc595f6e94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a5f608c4-45da-3778-9d66-85cc595f6e94","http://www.w3.org/2000/01/rdf-schema#label","Interlude. Pianos (2)"
"http://data.doremus.org/expression/a5f608c4-45da-3778-9d66-85cc595f6e94","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16920236h"
"http://data.doremus.org/expression/a5f608c4-45da-3778-9d66-85cc595f6e94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16920236h.intermarc"
"http://data.doremus.org/expression/a5f608c4-45da-3778-9d66-85cc595f6e94","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a5f608c4-45da-3778-9d66-85cc595f6e94/casting/1"
"http://data.doremus.org/expression/a5f608c4-45da-3778-9d66-85cc595f6e94","http://data.doremus.org/ontology#U71_has_uniform_title","Interlude. Pianos (2)"
"http://data.doremus.org/expression/a5f608c4-45da-3778-9d66-85cc595f6e94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a5f608c4-45da-3778-9d66-85cc595f6e94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71c1932c-6789-3065-9ac5-d700fd220d44"
"http://data.doremus.org/expression/a5f608c4-45da-3778-9d66-85cc595f6e94","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e5a97bab-6ea6-3f52-a42d-110c55f5ba99"
"http://data.doremus.org/expression/a5f608c4-45da-3778-9d66-85cc595f6e94","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/iru"
"http://data.doremus.org/expression/a5f608c4-45da-3778-9d66-85cc595f6e94","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/a5f608c4-45da-3778-9d66-85cc595f6e94/dedication/1"
"http://data.doremus.org/expression/a5f608c4-45da-3778-9d66-85cc595f6e94","http://purl.org/dc/elements/1.1/identifier","16920236"
