"subject","predicate","object"
"http://data.doremus.org/expression/ee3eebca-aee0-332d-acba-979e0ace6de1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ee3eebca-aee0-332d-acba-979e0ace6de1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ee3eebca-aee0-332d-acba-979e0ace6de1","http://www.w3.org/2000/01/rdf-schema#label","Petite suite"
"http://data.doremus.org/expression/ee3eebca-aee0-332d-acba-979e0ace6de1","http://www.w3.org/2000/01/rdf-schema#label","Petite suite. En bateau"
"http://data.doremus.org/expression/ee3eebca-aee0-332d-acba-979e0ace6de1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ee3eebca-aee0-332d-acba-979e0ace6de1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38393848s.intermarc"
"http://data.doremus.org/expression/ee3eebca-aee0-332d-acba-979e0ace6de1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ee3eebca-aee0-332d-acba-979e0ace6de1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be0485bc-fab1-3adb-982a-e6280e030232"
"http://data.doremus.org/expression/ee3eebca-aee0-332d-acba-979e0ace6de1","http://erlangen-crm.org/current/P102_has_title","Petite suite"
"http://data.doremus.org/expression/ee3eebca-aee0-332d-acba-979e0ace6de1","http://erlangen-crm.org/current/P102_has_title","Petite suite. En bateau"
"http://data.doremus.org/expression/ee3eebca-aee0-332d-acba-979e0ace6de1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/0339f845-1a35-3664-9aab-dccb991326c4"
