"subject","predicate","object"
"http://data.doremus.org/performance/e21bdb2d-8a83-3bbc-9d90-087f39dd86fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e21bdb2d-8a83-3bbc-9d90-087f39dd86fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e21bdb2d-8a83-3bbc-9d90-087f39dd86fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054245"
"http://data.doremus.org/performance/e21bdb2d-8a83-3bbc-9d90-087f39dd86fd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e21bdb2d-8a83-3bbc-9d90-087f39dd86fd/interval"
"http://data.doremus.org/performance/e21bdb2d-8a83-3bbc-9d90-087f39dd86fd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e0cb015e-f09d-3442-a6c3-7fe7b5199ea3"
"http://data.doremus.org/performance/e21bdb2d-8a83-3bbc-9d90-087f39dd86fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e21bdb2d-8a83-3bbc-9d90-087f39dd86fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e21bdb2d-8a83-3bbc-9d90-087f39dd86fd/2"
"http://data.doremus.org/performance/e21bdb2d-8a83-3bbc-9d90-087f39dd86fd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e21bdb2d-8a83-3bbc-9d90-087f39dd86fd/1"
"http://data.doremus.org/performance/e21bdb2d-8a83-3bbc-9d90-087f39dd86fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd5a574f-0b73-3cba-8573-133c367235bd"
"http://data.doremus.org/performance/e21bdb2d-8a83-3bbc-9d90-087f39dd86fd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9e6f1ada-8a45-33f2-8b06-cb954b024e75"
