"subject","predicate","object"
"http://data.doremus.org/artist/2c029eb2-2fa8-3a3c-b3ea-9dfddf1bd22a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2c029eb2-2fa8-3a3c-b3ea-9dfddf1bd22a","http://www.w3.org/2000/01/rdf-schema#label","Jean-Noël Marchand"
"http://data.doremus.org/artist/2c029eb2-2fa8-3a3c-b3ea-9dfddf1bd22a","http://schema.org/birthDate","1665"
"http://data.doremus.org/artist/2c029eb2-2fa8-3a3c-b3ea-9dfddf1bd22a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/2c029eb2-2fa8-3a3c-b3ea-9dfddf1bd22a/death"
"http://data.doremus.org/artist/2c029eb2-2fa8-3a3c-b3ea-9dfddf1bd22a","http://schema.org/deathDate","1710"
"http://data.doremus.org/artist/2c029eb2-2fa8-3a3c-b3ea-9dfddf1bd22a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2c029eb2-2fa8-3a3c-b3ea-9dfddf1bd22a/birth"
"http://data.doremus.org/artist/2c029eb2-2fa8-3a3c-b3ea-9dfddf1bd22a","http://xmlns.com/foaf/0.1/name","Jean-Noël Marchand"
"http://data.doremus.org/artist/2c029eb2-2fa8-3a3c-b3ea-9dfddf1bd22a","http://xmlns.com/foaf/0.1/firstName","Jean-Noël"
"http://data.doremus.org/artist/2c029eb2-2fa8-3a3c-b3ea-9dfddf1bd22a","http://erlangen-crm.org/current/P131_is_identified_by","Marchand, Jean-Noël (1665-1710)"
"http://data.doremus.org/artist/2c029eb2-2fa8-3a3c-b3ea-9dfddf1bd22a","http://xmlns.com/foaf/0.1/surname","Marchand"
