"subject","predicate","object"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://www.w3.org/2000/01/rdf-schema#label","On dirait que c'est normal"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4402854"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4402855"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4402853"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c/categorization/2"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c/categorization/3"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c/categorization/4"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3819954"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3819955"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3819953"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3819956"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c/categorization/1"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4402856"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0928748"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09842762-0252-35ed-a910-48de8b492103"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://erlangen-crm.org/current/P102_has_title","On dirait que c'est normal"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/chanson_francaise"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/a90784ea-5b37-35ea-a71f-5ba50840762c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9439350a-b646-32df-a6d0-0d58ca763a79"
"nodeID://b3819953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3819953","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3819954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3819954","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3819955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3819955","http://www.w3.org/2000/01/rdf-schema#label","Chanson française"
"nodeID://b3819956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3819956","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b4402853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4402853","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b4402854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4402854","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4402855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4402855","http://www.w3.org/2000/01/rdf-schema#label","Chanson française"
"nodeID://b4402856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4402856","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
