"subject","predicate","object"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://erlangen-crm.org/current/P72_has_language","Français"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/c97a14dd-7018-38b6-be91-22f8fc70312b"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/542daa29-8d4b-4307-b800-98e8c24ac804"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/13e1233b-0631-4137-b72f-75993039adb3"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/4602de44-1aa2-462e-9602-23dc1820afc1"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/33a405d6-2a6f-4a85-8821-05b428761fe9"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/be04a5cf-8137-42dd-befa-9a2226d52517"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://erlangen-crm.org/current/P102_has_title","Là-bas"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/melodie"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36/dedication/24422"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/a39da1b3-8625-3bdd-82e7-f91ea4d53859"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/3e150939-3058-3a17-a710-30420e0a2417"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://data.doremus.org/ontology#U67_has_subtitle","pour ténor et piano"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://purl.org/dc/terms/identifier","24422"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/13e1233b-0631-4137-b72f-75993039adb3"
"http://data.doremus.org/expression/7c8ffb65-e585-3d5f-b80d-228ecbf7ed36","http://erlangen-crm.org/current/P3_has_note","Il existe une transposition en ré pour mezzo-soprano ou baryton"
