"subject","predicate","object"
"http://data.doremus.org/performance/806206dd-72c0-3d06-936f-f7142098a661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/806206dd-72c0-3d06-936f-f7142098a661","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/dec5aff8-9c6f-39aa-9979-598965704656"
"http://data.doremus.org/performance/806206dd-72c0-3d06-936f-f7142098a661","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2a7cec23-0649-3e6a-bfa6-759d8da57930/interval"
"http://data.doremus.org/performance/806206dd-72c0-3d06-936f-f7142098a661","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/209f6abc-278f-33f1-a4c4-efe59da20934"
"http://data.doremus.org/performance/806206dd-72c0-3d06-936f-f7142098a661","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/806206dd-72c0-3d06-936f-f7142098a661/1"
"http://data.doremus.org/performance/806206dd-72c0-3d06-936f-f7142098a661","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/806206dd-72c0-3d06-936f-f7142098a661/2"
"http://data.doremus.org/performance/806206dd-72c0-3d06-936f-f7142098a661","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/806206dd-72c0-3d06-936f-f7142098a661/3"
"http://data.doremus.org/performance/806206dd-72c0-3d06-936f-f7142098a661","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/baec72f4-6bf9-30fa-93c8-ba9eb58aab49"
"http://data.doremus.org/performance/806206dd-72c0-3d06-936f-f7142098a661","http://data.doremus.org/ontology#U205_has_cast_detail","Montserrat Sanromà, S ; Thomas Bloch, armonica de verre ; Ettore Borri, p."
"http://data.doremus.org/performance/806206dd-72c0-3d06-936f-f7142098a661","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/81ef2c56-4447-3179-89b5-ad99c4cbfc25"
