"subject","predicate","object"
"http://data.doremus.org/expression/7c5e63ea-5e31-3e25-a697-645fbc86558c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7c5e63ea-5e31-3e25-a697-645fbc86558c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7c5e63ea-5e31-3e25-a697-645fbc86558c","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violons (2), violoncelle, contrebasse. La majeur. No 2"
"http://data.doremus.org/expression/7c5e63ea-5e31-3e25-a697-645fbc86558c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918074t"
"http://data.doremus.org/expression/7c5e63ea-5e31-3e25-a697-645fbc86558c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7c5e63ea-5e31-3e25-a697-645fbc86558c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918074t.intermarc"
"http://data.doremus.org/expression/7c5e63ea-5e31-3e25-a697-645fbc86558c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7c5e63ea-5e31-3e25-a697-645fbc86558c/casting/1"
"http://data.doremus.org/expression/7c5e63ea-5e31-3e25-a697-645fbc86558c","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violons (2), violoncelle, contrebasse. La majeur. No 2"
"http://data.doremus.org/expression/7c5e63ea-5e31-3e25-a697-645fbc86558c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7c5e63ea-5e31-3e25-a697-645fbc86558c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb948ea9-884f-3da4-8d40-79595e47953b"
"http://data.doremus.org/expression/7c5e63ea-5e31-3e25-a697-645fbc86558c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/7c5e63ea-5e31-3e25-a697-645fbc86558c","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/7c5e63ea-5e31-3e25-a697-645fbc86558c","http://purl.org/dc/elements/1.1/identifier","13918074"
"http://data.doremus.org/expression/7c5e63ea-5e31-3e25-a697-645fbc86558c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
