"subject","predicate","object"
"http://data.doremus.org/performance/c7e1fafc-e199-34a8-88fb-192a5b5b62f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c7e1fafc-e199-34a8-88fb-192a5b5b62f0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/74f50f1e-fc5f-3728-a25b-e5a795e238d3"
"http://data.doremus.org/performance/c7e1fafc-e199-34a8-88fb-192a5b5b62f0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a76674bd-ea35-317d-ba9c-e17bcf2ce088/interval"
"http://data.doremus.org/performance/c7e1fafc-e199-34a8-88fb-192a5b5b62f0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c858b70b-01b2-323f-9297-6d7d3b1c3be8"
"http://data.doremus.org/performance/c7e1fafc-e199-34a8-88fb-192a5b5b62f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7e1fafc-e199-34a8-88fb-192a5b5b62f0/3"
"http://data.doremus.org/performance/c7e1fafc-e199-34a8-88fb-192a5b5b62f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7e1fafc-e199-34a8-88fb-192a5b5b62f0/2"
"http://data.doremus.org/performance/c7e1fafc-e199-34a8-88fb-192a5b5b62f0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7e1fafc-e199-34a8-88fb-192a5b5b62f0/1"
"http://data.doremus.org/performance/c7e1fafc-e199-34a8-88fb-192a5b5b62f0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/dcd25aaf-1122-3fb3-8da7-c5963622bf9d"
"http://data.doremus.org/performance/c7e1fafc-e199-34a8-88fb-192a5b5b62f0","http://data.doremus.org/ontology#U205_has_cast_detail","Vesselina Kasarova, MS ; Staatskapelle Dresden, orch ; Sir Colin Davis, dir.."
"http://data.doremus.org/performance/c7e1fafc-e199-34a8-88fb-192a5b5b62f0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bcf15bf8-1d5d-33d5-8184-9a4eb1454972"
