"subject","predicate","object"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a/casting/1"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/0c1a3ff5-5072-3765-a4b7-d36a2860ae81"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/8b0322e4-98b2-4f07-81ef-e0dd66607941"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://data.doremus.org/ontology#U53_has_duration","2.4E3"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a1f883be-3e32-4edd-990e-30dd5cc5dd1d"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/31e64b38-2dec-4c71-a70a-14e6324efdd6"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/d430c209-f0ff-4ab3-b6c2-5422738dd31d"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/02a04fbd-2c25-4315-99c8-50386f11cbca"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://erlangen-crm.org/current/P102_has_title","Symphonie n° 4"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/symphonie"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/cb6608e0-fc68-3daa-8dea-b8103f8b2f06"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/71646b2e-6d41-30f5-b242-2cad70862f6c"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a/opus/1"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://data.doremus.org/ontology#U67_has_subtitle","pour orchestre"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://purl.org/dc/terms/identifier","878"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/a1f883be-3e32-4edd-990e-30dd5cc5dd1d"
"http://data.doremus.org/expression/3969bf7d-df2a-3963-b04f-709eb38ca37a","http://erlangen-crm.org/current/P3_has_note","1. Modéré / 2. Vif / 3. Sans lenteur et nuancé / 4. Animé. Début de composition en février 1912"
