"subject","predicate","object"
"http://data.doremus.org/performance/3c55157d-c017-317d-9bb8-cdcac3c51eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/3c55157d-c017-317d-9bb8-cdcac3c51eed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/3c55157d-c017-317d-9bb8-cdcac3c51eed","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418412d.intermarc"
"http://data.doremus.org/performance/3c55157d-c017-317d-9bb8-cdcac3c51eed","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cd94d1a1-3aea-3bfd-9d3e-c0b7bc75ce15"
"http://data.doremus.org/performance/3c55157d-c017-317d-9bb8-cdcac3c51eed","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3c55157d-c017-317d-9bb8-cdcac3c51eed/interval"
"http://data.doremus.org/performance/3c55157d-c017-317d-9bb8-cdcac3c51eed","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/performance/3c55157d-c017-317d-9bb8-cdcac3c51eed","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/3c55157d-c017-317d-9bb8-cdcac3c51eed","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4c404d7-bdc1-3f5c-8d5b-c62c89b29a6e"
"http://data.doremus.org/performance/3c55157d-c017-317d-9bb8-cdcac3c51eed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2955d4d8-0471-311e-ac68-a06b176f6c7f"
"http://data.doremus.org/performance/3c55157d-c017-317d-9bb8-cdcac3c51eed","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/010cf52c-d5f6-352b-a57c-19ff08a911ea"
