"subject","predicate","object"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304568z.intermarc"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/13206d17-1b8c-30ec-a5bf-933e6edc5b41"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0/interval"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/227199c3-9b8c-3c4f-b78f-4dd29b09bd6f"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6cd4f8d0-ebd2-36ab-b1dc-e88edf06166d"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e4d1ba5-b0fb-3318-b50e-ffc748b2bb9c"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d480e74b-ebcd-34e6-b7a5-b16f45d172ef"
"http://data.doremus.org/performance/acf8f45a-e555-3309-8ed0-44d47b8097b0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b080db4-281c-3615-8e63-fd838d2f533b"
