"subject","predicate","object"
"http://data.doremus.org/work/ec324684-6f5c-3849-9ec6-43c76874f833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/ec324684-6f5c-3849-9ec6-43c76874f833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/ec324684-6f5c-3849-9ec6-43c76874f833","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13923377p"
"http://data.doremus.org/work/ec324684-6f5c-3849-9ec6-43c76874f833","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13923377p.intermarc"
"http://data.doremus.org/work/ec324684-6f5c-3849-9ec6-43c76874f833","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/ec324684-6f5c-3849-9ec6-43c76874f833","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/12827832-2adc-370b-9663-646d6847cac9"
"http://data.doremus.org/work/ec324684-6f5c-3849-9ec6-43c76874f833","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b02e3d49-f148-3364-83f3-f81d6a9af167"
"http://data.doremus.org/work/ec324684-6f5c-3849-9ec6-43c76874f833","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b947bcbe-187f-3eef-b42e-4a68ee9414c9"
"http://data.doremus.org/work/ec324684-6f5c-3849-9ec6-43c76874f833","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c5c0f46d-824b-37e2-8a9a-ebfced8c2d61"
"http://data.doremus.org/work/ec324684-6f5c-3849-9ec6-43c76874f833","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c413d59b-4df0-32e1-9757-bc2df312affa"
"http://data.doremus.org/work/ec324684-6f5c-3849-9ec6-43c76874f833","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b0702bda-b079-39fd-8ce3-c6a3075ac389"
"http://data.doremus.org/work/ec324684-6f5c-3849-9ec6-43c76874f833","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/803d4c37-4632-3395-ba37-e5117a474f7e"
"http://data.doremus.org/work/ec324684-6f5c-3849-9ec6-43c76874f833","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e3bf40a9-b7a1-3da6-af34-c3dfdb4e8d04"
"http://data.doremus.org/work/ec324684-6f5c-3849-9ec6-43c76874f833","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/a2bd44ff-1d2d-3081-b802-5a502e458847"
"http://data.doremus.org/work/ec324684-6f5c-3849-9ec6-43c76874f833","http://purl.org/dc/elements/1.1/identifier","13923377"
