"subject","predicate","object"
"http://data.doremus.org/work/e28041ac-bf32-3753-b319-810f563d82b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e28041ac-bf32-3753-b319-810f563d82b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e28041ac-bf32-3753-b319-810f563d82b1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13942926m"
"http://data.doremus.org/work/e28041ac-bf32-3753-b319-810f563d82b1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942926m.intermarc"
"http://data.doremus.org/work/e28041ac-bf32-3753-b319-810f563d82b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e28041ac-bf32-3753-b319-810f563d82b1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fe8e0fcb-b53d-3214-a086-939372087412"
"http://data.doremus.org/work/e28041ac-bf32-3753-b319-810f563d82b1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/13da7728-d798-3667-8734-2ef12bb420d8"
"http://data.doremus.org/work/e28041ac-bf32-3753-b319-810f563d82b1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/921312b8-e653-3a03-9a96-901ea07d92d3"
"http://data.doremus.org/work/e28041ac-bf32-3753-b319-810f563d82b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38f9ec0c-d963-3402-91cc-069fb5d6968e"
"http://data.doremus.org/work/e28041ac-bf32-3753-b319-810f563d82b1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/372f233e-65fc-3f9b-b652-d40ff9f6c3a3"
"http://data.doremus.org/work/e28041ac-bf32-3753-b319-810f563d82b1","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dfe84a16-bf5e-3d18-a807-9d7451d7d4a6"
"http://data.doremus.org/work/e28041ac-bf32-3753-b319-810f563d82b1","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/0988c57d-797d-30cc-b5c8-af2ae387a041"
"http://data.doremus.org/work/e28041ac-bf32-3753-b319-810f563d82b1","http://purl.org/dc/elements/1.1/identifier","13942926"
