"subject","predicate","object"
"http://data.doremus.org/event/35d01c28-06fb-3772-a067-305daa4bc11a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/35d01c28-06fb-3772-a067-305daa4bc11a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/35d01c28-06fb-3772-a067-305daa4bc11a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38365451f.intermarc"
"http://data.doremus.org/event/35d01c28-06fb-3772-a067-305daa4bc11a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/35d01c28-06fb-3772-a067-305daa4bc11a","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/35d01c28-06fb-3772-a067-305daa4bc11a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/35d01c28-06fb-3772-a067-305daa4bc11a/activity/1"
"http://data.doremus.org/event/35d01c28-06fb-3772-a067-305daa4bc11a","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f0c6910c-70fa-3dfc-a00a-46be44e0b606"
"http://data.doremus.org/event/35d01c28-06fb-3772-a067-305daa4bc11a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d83a87c1-2ba5-3628-8992-db1e2cc0ca0a"
"http://data.doremus.org/event/35d01c28-06fb-3772-a067-305daa4bc11a","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/da351054-1dc3-3dec-af37-e20c499046c2"
"http://data.doremus.org/event/35d01c28-06fb-3772-a067-305daa4bc11a","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/de5c39b9-7aa8-30e4-81e4-9e9c13f6c5de"
