"subject","predicate","object"
"http://data.doremus.org/event/be7e36ca-019e-395c-a719-ea36684ac24a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/be7e36ca-019e-395c-a719-ea36684ac24a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/be7e36ca-019e-395c-a719-ea36684ac24a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38396993m.intermarc"
"http://data.doremus.org/event/be7e36ca-019e-395c-a719-ea36684ac24a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/be7e36ca-019e-395c-a719-ea36684ac24a/interval"
"http://data.doremus.org/event/be7e36ca-019e-395c-a719-ea36684ac24a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9d4dd4c4-6b45-314a-8e1e-12b220a52734"
"http://data.doremus.org/event/be7e36ca-019e-395c-a719-ea36684ac24a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/be7e36ca-019e-395c-a719-ea36684ac24a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/be7e36ca-019e-395c-a719-ea36684ac24a/activity/1"
"http://data.doremus.org/event/be7e36ca-019e-395c-a719-ea36684ac24a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/be7e36ca-019e-395c-a719-ea36684ac24a/activity/2"
"http://data.doremus.org/event/be7e36ca-019e-395c-a719-ea36684ac24a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b7e49db8-4927-395d-8e1c-e134363b7231"
"http://data.doremus.org/event/be7e36ca-019e-395c-a719-ea36684ac24a","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/6b2d3f43-018b-3c3b-af35-1ed2c5d7cd74"
