"subject","predicate","object"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://www.w3.org/2000/01/rdf-schema#label","Johann Sebastian Bach. Les Tempéraments. Concert du forum : les tempéraments chez Bach"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1015548"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f3a0d1f0-b3f9-3c23-b37c-bb62d92b1d5b"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9994c659-6889-345a-a015-33f90e9f2e4b"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/98fe8437-d67e-3ee5-afb9-f919d8fded13"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8f7db02c-037b-366e-a29e-196dc62d0a22"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b428804e-12d5-3f12-ac8b-dc73e164aad6"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/927c2876-a5d6-3a53-9b1d-8043c74cf1f9"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/77c32a3b-2f47-3fd7-a33c-a2a07c1f29d1"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/debb8889-411a-3ec8-81a1-1c15d79973c2"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cc6bb373-0791-3bcf-8cd0-c4052c3fd4d4"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1abe4292-71ea-33c9-abfc-51b5e91c7b5c"
"http://data.doremus.org/manifestation/3491f085-2fa3-36d8-8e71-c5d850680061","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3d03e996-0a8d-3f0c-bd43-7325a5c25fa1"
