"subject","predicate","object"
"http://data.doremus.org/event/7e28a580-7d4e-3492-aa1b-38849b8a9bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7e28a580-7d4e-3492-aa1b-38849b8a9bbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/7e28a580-7d4e-3492-aa1b-38849b8a9bbe","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17880319"
"http://data.doremus.org/event/7e28a580-7d4e-3492-aa1b-38849b8a9bbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915265p.intermarc"
"http://data.doremus.org/event/7e28a580-7d4e-3492-aa1b-38849b8a9bbe","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/7e28a580-7d4e-3492-aa1b-38849b8a9bbe/interval"
"http://data.doremus.org/event/7e28a580-7d4e-3492-aa1b-38849b8a9bbe","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/35db2233-6c38-3ce9-99fb-8b76c16ec85b"
"http://data.doremus.org/event/7e28a580-7d4e-3492-aa1b-38849b8a9bbe","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7e28a580-7d4e-3492-aa1b-38849b8a9bbe","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7e28a580-7d4e-3492-aa1b-38849b8a9bbe/activity/1"
"http://data.doremus.org/event/7e28a580-7d4e-3492-aa1b-38849b8a9bbe","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e1f58f8-3f56-3d21-8065-6cc111886b1d"
"http://data.doremus.org/event/7e28a580-7d4e-3492-aa1b-38849b8a9bbe","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/event/7e28a580-7d4e-3492-aa1b-38849b8a9bbe","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17880319"
