"subject","predicate","object"
"http://data.doremus.org/expression/1074cd48-e4c1-3eae-bb1e-a5bae86096cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1074cd48-e4c1-3eae-bb1e-a5bae86096cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1074cd48-e4c1-3eae-bb1e-a5bae86096cd","http://www.w3.org/2000/01/rdf-schema#label","Marienlieder op. 22. Ruf zur Maria"
"http://data.doremus.org/expression/1074cd48-e4c1-3eae-bb1e-a5bae86096cd","http://www.w3.org/2000/01/rdf-schema#label","Marienlieder op. 22"
"http://data.doremus.org/expression/1074cd48-e4c1-3eae-bb1e-a5bae86096cd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1074cd48-e4c1-3eae-bb1e-a5bae86096cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38305779d.intermarc"
"http://data.doremus.org/expression/1074cd48-e4c1-3eae-bb1e-a5bae86096cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1074cd48-e4c1-3eae-bb1e-a5bae86096cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b08c71f-cb4d-388e-bedf-c18c0676033d"
"http://data.doremus.org/expression/1074cd48-e4c1-3eae-bb1e-a5bae86096cd","http://erlangen-crm.org/current/P102_has_title","Marienlieder op. 22"
"http://data.doremus.org/expression/1074cd48-e4c1-3eae-bb1e-a5bae86096cd","http://erlangen-crm.org/current/P102_has_title","Marienlieder op. 22. Ruf zur Maria"
"http://data.doremus.org/expression/1074cd48-e4c1-3eae-bb1e-a5bae86096cd","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/31db0b51-2d58-3f7d-812f-362083beee63"
