"subject","predicate","object"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie impromptu en ut dièse mineur"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://www.w3.org/2000/01/rdf-schema#label","Prélude op. 45"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://www.w3.org/2000/01/rdf-schema#label","Prélude KK IVB n ° 7 en do bémol majeur"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://www.w3.org/2000/01/rdf-schema#label","Impromptus"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://www.w3.org/2000/01/rdf-schema#label","24 préludes op. 28"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://www.w3.org/2000/01/rdf-schema#label","CT 44 ""Piano"""
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://www.w3.org/2000/01/rdf-schema#label","CT 44 ""CT 44 ""Piano"""""
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://www.w3.org/2000/01/rdf-schema#label","3 impromptus op. 39, op. 36, op. 51"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38431134m.intermarc"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7fa23ac3-c089-3aa0-bc49-26b842c1cf7e"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://erlangen-crm.org/current/P102_has_title","3 impromptus op. 39, op. 36, op. 51"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://erlangen-crm.org/current/P102_has_title","Prélude KK IVB n ° 7 en do bémol majeur"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://erlangen-crm.org/current/P102_has_title","Fantaisie impromptu en ut dièse mineur"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://erlangen-crm.org/current/P102_has_title","24 préludes op. 28"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://erlangen-crm.org/current/P102_has_title","CT 44 ""CT 44 ""Piano"""""
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://erlangen-crm.org/current/P102_has_title","Impromptus"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://erlangen-crm.org/current/P102_has_title","Prélude op. 45"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://erlangen-crm.org/current/P102_has_title","Piano"
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://erlangen-crm.org/current/P102_has_title","CT 44 ""Piano"""
"http://data.doremus.org/expression/3f4637aa-e9cf-3a48-8a33-9220fb5f9f46","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/93091d70-7ccb-3349-b65b-8a2b2006e5eb"
