"subject","predicate","object"
"http://data.doremus.org/performance/c39b197e-617a-36f5-b49d-bcc29505049d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/c39b197e-617a-36f5-b49d-bcc29505049d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/299bdbcc-713b-3937-b5c8-f7dd6cac9b2c"
"http://data.doremus.org/performance/c39b197e-617a-36f5-b49d-bcc29505049d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/24058986-3ed6-33b4-ab16-5ba38fe74c17/interval"
"http://data.doremus.org/performance/c39b197e-617a-36f5-b49d-bcc29505049d","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1c00e108-4517-3a11-ac9f-f4bb2ba455f6"
"http://data.doremus.org/performance/c39b197e-617a-36f5-b49d-bcc29505049d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c39b197e-617a-36f5-b49d-bcc29505049d/1"
"http://data.doremus.org/performance/c39b197e-617a-36f5-b49d-bcc29505049d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c39b197e-617a-36f5-b49d-bcc29505049d/2"
"http://data.doremus.org/performance/c39b197e-617a-36f5-b49d-bcc29505049d","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/24058986-3ed6-33b4-ab16-5ba38fe74c17"
"http://data.doremus.org/performance/c39b197e-617a-36f5-b49d-bcc29505049d","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a164e3d6-34ee-3f3f-b8a4-d7ca6cd301c8"
"http://data.doremus.org/performance/c39b197e-617a-36f5-b49d-bcc29505049d","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/performance/c39b197e-617a-36f5-b49d-bcc29505049d","http://purl.org/dc/elements/1.1/identifier","20056234"
"http://data.doremus.org/performance/c39b197e-617a-36f5-b49d-bcc29505049d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d3377d6f-778a-3fa6-b274-c95bbeaa840f"
