"subject","predicate","object"
"http://data.doremus.org/expression/ebc990ca-b2fb-3733-a353-7978206f8290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ebc990ca-b2fb-3733-a353-7978206f8290","http://www.w3.org/2000/01/rdf-schema#label","Chanson pour Jeanne"
"http://data.doremus.org/expression/ebc990ca-b2fb-3733-a353-7978206f8290","http://www.w3.org/2000/01/rdf-schema#comment","pour soprano et piano"
"http://data.doremus.org/expression/ebc990ca-b2fb-3733-a353-7978206f8290","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065042"
"http://data.doremus.org/expression/ebc990ca-b2fb-3733-a353-7978206f8290","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065041"
"http://data.doremus.org/expression/ebc990ca-b2fb-3733-a353-7978206f8290","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ebc990ca-b2fb-3733-a353-7978206f8290/casting/1"
"http://data.doremus.org/expression/ebc990ca-b2fb-3733-a353-7978206f8290","http://erlangen-crm.org/current/P102_has_title","Chanson pour Jeanne"
"http://data.doremus.org/expression/ebc990ca-b2fb-3733-a353-7978206f8290","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/27"
"http://data.doremus.org/expression/ebc990ca-b2fb-3733-a353-7978206f8290","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/ebc990ca-b2fb-3733-a353-7978206f8290","http://purl.org/dc/elements/1.1/identifier","20066513"
"http://data.doremus.org/expression/ebc990ca-b2fb-3733-a353-7978206f8290","http://erlangen-crm.org/current/P3_has_note","pour soprano et piano"
"nodeID://b2065041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065041","http://www.w3.org/2000/01/rdf-schema#label","melodie"
"nodeID://b2065042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065042","http://www.w3.org/2000/01/rdf-schema#label","duo"
