"subject","predicate","object"
"http://data.doremus.org/work/e71c70f1-31c9-3e9e-90f5-04616d6e395b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e71c70f1-31c9-3e9e-90f5-04616d6e395b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e71c70f1-31c9-3e9e-90f5-04616d6e395b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/492443"
"http://data.doremus.org/work/e71c70f1-31c9-3e9e-90f5-04616d6e395b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e71c70f1-31c9-3e9e-90f5-04616d6e395b","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/4ebe1961-939a-3aa3-ac5c-6fe5d7be07c0"
"http://data.doremus.org/work/e71c70f1-31c9-3e9e-90f5-04616d6e395b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d0c2bcc0-63b9-3805-9c3d-fe79cc2f0b28"
"http://data.doremus.org/work/e71c70f1-31c9-3e9e-90f5-04616d6e395b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c089e2b3-6691-36ae-a75a-42e4f4d9759f"
"http://data.doremus.org/work/e71c70f1-31c9-3e9e-90f5-04616d6e395b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fb81a74c-89cd-3f76-85e4-f1c43a50d820"
"http://data.doremus.org/work/e71c70f1-31c9-3e9e-90f5-04616d6e395b","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/e71c70f1-31c9-3e9e-90f5-04616d6e395b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5101a6f2-9108-3ba3-bc61-3adb5000d089"
"http://data.doremus.org/work/e71c70f1-31c9-3e9e-90f5-04616d6e395b","http://purl.org/dc/elements/1.1/identifier","492443"
