"subject","predicate","object"
"http://data.doremus.org/expression/eae8a342-5f34-3234-b9a2-e827a5054bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/eae8a342-5f34-3234-b9a2-e827a5054bc7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/27857c6c-829b-34b0-abba-d8c768574897"
"http://data.doremus.org/expression/eae8a342-5f34-3234-b9a2-e827a5054bc7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/48adbc57-d1e2-3164-96ef-3d105b64b22e"
"http://data.doremus.org/expression/eae8a342-5f34-3234-b9a2-e827a5054bc7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c121c037-e1db-32dc-89db-7897ef641cb8"
"http://data.doremus.org/expression/eae8a342-5f34-3234-b9a2-e827a5054bc7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/02a0e758-6a64-31d6-a805-f8b31635bbca"
"http://data.doremus.org/expression/eae8a342-5f34-3234-b9a2-e827a5054bc7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6058933a-e1f4-369b-b137-8be2cb6d0dc0"
"http://data.doremus.org/expression/eae8a342-5f34-3234-b9a2-e827a5054bc7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/40df6b45-673e-32e0-97b0-375cfce8f865"
"http://data.doremus.org/expression/eae8a342-5f34-3234-b9a2-e827a5054bc7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a53c44db-946c-3051-be96-2c9330f55a24"
"http://data.doremus.org/expression/eae8a342-5f34-3234-b9a2-e827a5054bc7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0349e887-0395-3fbb-a3ca-2ebed2e71491"
"http://data.doremus.org/expression/eae8a342-5f34-3234-b9a2-e827a5054bc7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f50c6801-72ef-3ca8-8929-f856642977c6"
"http://data.doremus.org/expression/eae8a342-5f34-3234-b9a2-e827a5054bc7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0bad424f-9957-3fc8-84be-4512150f0a12"
"http://data.doremus.org/expression/eae8a342-5f34-3234-b9a2-e827a5054bc7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2e606dcd-6c0d-360f-bb21-1a424768ec05"
"http://data.doremus.org/expression/eae8a342-5f34-3234-b9a2-e827a5054bc7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1c13a18c-62c5-3ed9-90ba-2fdc3894f517"
