"subject","predicate","object"
"http://data.doremus.org/expression/30d710e8-b945-30da-bc21-8b2a3a763073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/30d710e8-b945-30da-bc21-8b2a3a763073","http://www.w3.org/2000/01/rdf-schema#label","A la suite de Jean"
"http://data.doremus.org/expression/30d710e8-b945-30da-bc21-8b2a3a763073","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052640"
"http://data.doremus.org/expression/30d710e8-b945-30da-bc21-8b2a3a763073","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052641"
"http://data.doremus.org/expression/30d710e8-b945-30da-bc21-8b2a3a763073","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2052639"
"http://data.doremus.org/expression/30d710e8-b945-30da-bc21-8b2a3a763073","http://erlangen-crm.org/current/P102_has_title","A la suite de Jean"
"http://data.doremus.org/expression/30d710e8-b945-30da-bc21-8b2a3a763073","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/30d710e8-b945-30da-bc21-8b2a3a763073","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/30d710e8-b945-30da-bc21-8b2a3a763073","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/30d710e8-b945-30da-bc21-8b2a3a763073","http://purl.org/dc/elements/1.1/identifier","20063108"
"nodeID://b2052639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052639","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2052640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052640","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2052641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2052641","http://www.w3.org/2000/01/rdf-schema#label","jazz"
