"subject","predicate","object"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38582912z.intermarc"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://data.doremus.org/ontology#CLU53_should_have_duration",3350.5
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4634136"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/224a7a7e-684f-3669-8aa7-43f6bd220f16"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/e3ba4d66-ce72-31e4-b0c1-dd83c7ddaa43"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4634135"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://purl.org/dc/elements/1.1/identifier","38582912"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7/communication_right"
"http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/79224acd-a447-3837-a863-04f48dcee1b7/distribution_right"
"nodeID://b4634135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4634135","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4634135","http://erlangen-crm.org/current/P3_has_note","boîte"
"nodeID://b4634136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4634136","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4634136","http://erlangen-crm.org/current/P91_has_unit","disque compact"
