"subject","predicate","object"
"http://data.doremus.org/expression/f27d6d50-5326-3936-895d-98437f8afbc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f27d6d50-5326-3936-895d-98437f8afbc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f27d6d50-5326-3936-895d-98437f8afbc5","http://www.w3.org/2000/01/rdf-schema#label","12 trios"
"http://data.doremus.org/expression/f27d6d50-5326-3936-895d-98437f8afbc5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139554354"
"http://data.doremus.org/expression/f27d6d50-5326-3936-895d-98437f8afbc5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f27d6d50-5326-3936-895d-98437f8afbc5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139554354.intermarc"
"http://data.doremus.org/expression/f27d6d50-5326-3936-895d-98437f8afbc5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f27d6d50-5326-3936-895d-98437f8afbc5/casting/1"
"http://data.doremus.org/expression/f27d6d50-5326-3936-895d-98437f8afbc5","http://data.doremus.org/ontology#U71_has_uniform_title","12 trios"
"http://data.doremus.org/expression/f27d6d50-5326-3936-895d-98437f8afbc5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f27d6d50-5326-3936-895d-98437f8afbc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/664850e4-9cbf-379f-bd9c-1af3a377a789"
"http://data.doremus.org/expression/f27d6d50-5326-3936-895d-98437f8afbc5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/tri"
"http://data.doremus.org/expression/f27d6d50-5326-3936-895d-98437f8afbc5","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f27d6d50-5326-3936-895d-98437f8afbc5/opus/93"
"http://data.doremus.org/expression/f27d6d50-5326-3936-895d-98437f8afbc5","http://purl.org/dc/elements/1.1/identifier","13955435"
