"subject","predicate","object"
"http://data.doremus.org/expression/30ad08f7-0370-3534-9fad-f09aca5abd57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/30ad08f7-0370-3534-9fad-f09aca5abd57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/30ad08f7-0370-3534-9fad-f09aca5abd57","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/30ad08f7-0370-3534-9fad-f09aca5abd57/catalog/k-399-385i"
"http://data.doremus.org/expression/30ad08f7-0370-3534-9fad-f09aca5abd57","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/4047cd06-6056-3625-8e31-e456f6d91cf1"
"http://data.doremus.org/expression/30ad08f7-0370-3534-9fad-f09aca5abd57","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/984d4542-f2e8-408a-8e2a-600d2a127f8b"
"http://data.doremus.org/expression/30ad08f7-0370-3534-9fad-f09aca5abd57","http://erlangen-crm.org/current/P102_has_title","Suite pour piano"
"http://data.doremus.org/expression/30ad08f7-0370-3534-9fad-f09aca5abd57","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/suite"
"http://data.doremus.org/expression/30ad08f7-0370-3534-9fad-f09aca5abd57","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/7b8d6bee-a64e-3ebb-86c9-3a117285e301"
"http://data.doremus.org/expression/30ad08f7-0370-3534-9fad-f09aca5abd57","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/5c1518f5-4bf1-312a-aad9-888d9c9ae101"
"http://data.doremus.org/expression/30ad08f7-0370-3534-9fad-f09aca5abd57","http://data.doremus.org/ontology#U67_has_subtitle","Ouverture, Allemande, Courante et Sarabande (fragments)"
"http://data.doremus.org/expression/30ad08f7-0370-3534-9fad-f09aca5abd57","http://purl.org/dc/terms/identifier","56305"
