"subject","predicate","object"
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382123517.intermarc"
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://data.doremus.org/ontology#CLU53_should_have_duration",207600.0
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4456031"
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d084e5b-e720-3143-b413-dc04507966f7"
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/c812f7fd-2ca0-3695-bb79-cc8bc51551fd"
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4456030"
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://purl.org/dc/elements/1.1/identifier","38212351"
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e/communication_right"
"http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8ba493c1-e351-38af-a445-65c4e386a58e/distribution_right"
"nodeID://b4456030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4456030","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4456030","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4456031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4456031","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4456031","http://erlangen-crm.org/current/P91_has_unit","disque compact"
