"subject","predicate","object"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://www.w3.org/2000/01/rdf-schema#label","Organ fantasia"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U167_has_title_proper","Organ fantasia"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4ebd0770-3ae1-33e1-b3e1-be97c14c7293"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9bb7f6a9-abf0-329b-a7b0-9c7ead460f43"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/11f80ed4-3ac2-336b-bdb3-c256d0b70b74"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7f00b013-f5cd-3e63-8601-67eec2ad6d49"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6865f8d6-7050-3909-a556-4ee2af7ce7ed"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a45cb11f-46ca-3d0a-8ac6-b86675361e90"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9bd12d47-bd8c-3515-9337-f973552a8338"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c5a90516-4117-3f4f-9806-7b92d8a53111"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e583b03-fa18-357f-85ae-a08cc42e628d"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ccb96208-6b64-3768-9d4b-ba96b4f5dbd8"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1db4dc0f-855d-3011-9654-fa9d6f8b7888"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fc0932c-56f0-3f15-9fc0-9ad3bb78f4c8"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/393a9a01-596f-3af5-ba9c-dc0abd550843"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88a5a2e4-1284-3020-899e-6a86c3898422"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b778ee46-7be5-375b-9c21-94cdcc58fcfb"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6c44364d-7f0b-313f-b777-b0c0a22002d6"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38312358t.intermarc"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090/responsibility/1"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090/cast/1"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0775a4ea-47a4-35a6-be1d-49fd36b7bf96"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090/title"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2a4ef9a4-90ea-3d0b-8fcb-10f4b3579e3f"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/5478b0d8-06c1-3064-878a-c87db189b964"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U50_has_annotation","Composition de l'orgue"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1995"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090/id/4434512"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d5e1efd-7a84-3827-b3eb-6adaae9642e1"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/344f3ada-c8ba-320b-90e8-d8540300f574"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b76bd2ec-f1af-3b2a-b3e7-a3320d6ac43b"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/139401c8-aed5-3994-9e5f-b7cabe800d61"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c23072b4-98c5-3ac8-bf28-745af2089cfe"
"http://data.doremus.org/publication/4cde3aa9-8d9b-3165-9cd1-45b3fcf6a090","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4c73d837-529d-38d1-a63c-a4b3daae3f4e"
