"subject","predicate","object"
"http://data.doremus.org/performance/7d790a01-f135-39d2-acad-50cda51be2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7d790a01-f135-39d2-acad-50cda51be2e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7d790a01-f135-39d2-acad-50cda51be2e6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38240438f.intermarc"
"http://data.doremus.org/performance/7d790a01-f135-39d2-acad-50cda51be2e6","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8436475/"
"http://data.doremus.org/performance/7d790a01-f135-39d2-acad-50cda51be2e6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7d790a01-f135-39d2-acad-50cda51be2e6/interval"
"http://data.doremus.org/performance/7d790a01-f135-39d2-acad-50cda51be2e6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/52db3cab-534b-3c29-920a-2b4535943604"
"http://data.doremus.org/performance/7d790a01-f135-39d2-acad-50cda51be2e6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7d790a01-f135-39d2-acad-50cda51be2e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4c0ddfd-e058-3fd7-9a17-5b1b06ed2276"
"http://data.doremus.org/performance/7d790a01-f135-39d2-acad-50cda51be2e6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9783f17d-67a5-3ad4-a19d-5961dc86b73e"
"http://data.doremus.org/performance/7d790a01-f135-39d2-acad-50cda51be2e6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fafd9cf7-e61b-33c7-a97d-3295ed5fd1ae"
