"subject","predicate","object"
"http://data.doremus.org/expression/4c70008e-f0d9-3a24-a321-e650df6e4d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4c70008e-f0d9-3a24-a321-e650df6e4d8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4c70008e-f0d9-3a24-a321-e650df6e4d8a","http://www.w3.org/2000/01/rdf-schema#label","Duel de batteurs"
"http://data.doremus.org/expression/4c70008e-f0d9-3a24-a321-e650df6e4d8a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4c70008e-f0d9-3a24-a321-e650df6e4d8a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883670"
"http://data.doremus.org/expression/4c70008e-f0d9-3a24-a321-e650df6e4d8a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883671"
"http://data.doremus.org/expression/4c70008e-f0d9-3a24-a321-e650df6e4d8a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3883669"
"http://data.doremus.org/expression/4c70008e-f0d9-3a24-a321-e650df6e4d8a","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/4c70008e-f0d9-3a24-a321-e650df6e4d8a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1054508"
"http://data.doremus.org/expression/4c70008e-f0d9-3a24-a321-e650df6e4d8a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4c70008e-f0d9-3a24-a321-e650df6e4d8a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb27f3ed-8eb1-3658-b093-15678a4796cd"
"http://data.doremus.org/expression/4c70008e-f0d9-3a24-a321-e650df6e4d8a","http://erlangen-crm.org/current/P102_has_title","Duel de batteurs"
"http://data.doremus.org/expression/4c70008e-f0d9-3a24-a321-e650df6e4d8a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"nodeID://b3883669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883669","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3883670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883670","http://www.w3.org/2000/01/rdf-schema#label","Batterie"
"nodeID://b3883671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3883671","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
