"subject","predicate","object"
"http://data.doremus.org/event/2ab54bd8-138e-3c92-8dd4-7978b31860d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2ab54bd8-138e-3c92-8dd4-7978b31860d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/2ab54bd8-138e-3c92-8dd4-7978b31860d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383078675.intermarc"
"http://data.doremus.org/event/2ab54bd8-138e-3c92-8dd4-7978b31860d6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/2ab54bd8-138e-3c92-8dd4-7978b31860d6/interval"
"http://data.doremus.org/event/2ab54bd8-138e-3c92-8dd4-7978b31860d6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/e0cbb2df-e2aa-3875-b651-33fe77579835"
"http://data.doremus.org/event/2ab54bd8-138e-3c92-8dd4-7978b31860d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2ab54bd8-138e-3c92-8dd4-7978b31860d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2ab54bd8-138e-3c92-8dd4-7978b31860d6/activity/2"
"http://data.doremus.org/event/2ab54bd8-138e-3c92-8dd4-7978b31860d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2ab54bd8-138e-3c92-8dd4-7978b31860d6/activity/1"
"http://data.doremus.org/event/2ab54bd8-138e-3c92-8dd4-7978b31860d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8adc11eb-fcba-37a4-8179-3783ef8b3e8e"
"http://data.doremus.org/event/2ab54bd8-138e-3c92-8dd4-7978b31860d6","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/96936b05-9f56-366e-a955-9d8798681c3e"
