"subject","predicate","object"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382552803.intermarc"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/700e1cf8-d801-31ef-bf85-484dedca0663"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6/interval"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b8d007e9-98ee-3a8d-b13a-1834ca8e4ebe"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6771a1db-5c1e-32e2-a8ff-5a72fe0b9c05"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3aa7a71d-4f27-341e-acd8-302d793ec36e"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2176e98c-b7c6-3682-a413-bf77d6558be7"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/effe9bf4-10a7-32bf-a7a4-8320dd5bc53c"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c6d33b2-b5f1-30fb-bd15-e0026660f036"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/23a662b3-b2df-3697-93fe-71f877bde224"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0dc76713-8100-382b-855f-4ae05a812243"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6e786e4-8ee1-3515-b26c-a45f9fa0589f"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca2494cc-16d4-379c-8a27-20a7443a7c47"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d9d7687-8837-3183-a53a-aad49ddad325"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18defde5-3ef3-380c-877b-b5e3cb012d89"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2f42af42-d0a6-376d-a15f-d709594c4da4"
"http://data.doremus.org/performance/d6ebcf5d-99f7-386e-ac89-cddf7b6ba8c6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50dd36f8-2e85-325f-8c0d-441a890e2537"
