"subject","predicate","object"
"http://data.doremus.org/manifestation/c8b1c6f1-5676-3860-a325-710ab7af62b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c8b1c6f1-5676-3860-a325-710ab7af62b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c8b1c6f1-5676-3860-a325-710ab7af62b2","http://www.w3.org/2000/01/rdf-schema#label","Abendempfindung"
"http://data.doremus.org/manifestation/c8b1c6f1-5676-3860-a325-710ab7af62b2","http://data.doremus.org/ontology#U167_has_title_proper","Abendempfindung"
"http://data.doremus.org/manifestation/c8b1c6f1-5676-3860-a325-710ab7af62b2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c8b1c6f1-5676-3860-a325-710ab7af62b2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38194376j.intermarc"
"http://data.doremus.org/manifestation/c8b1c6f1-5676-3860-a325-710ab7af62b2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/63195013-984e-3d67-906c-52fb0393f948"
"http://data.doremus.org/manifestation/c8b1c6f1-5676-3860-a325-710ab7af62b2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c8b1c6f1-5676-3860-a325-710ab7af62b2","http://data.doremus.org/ontology#U53_has_duration","PT3M41S"
"http://data.doremus.org/manifestation/c8b1c6f1-5676-3860-a325-710ab7af62b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8386d7f6-2920-301e-b525-ba964e0b7ffe"
"http://data.doremus.org/manifestation/c8b1c6f1-5676-3860-a325-710ab7af62b2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c8b1c6f1-5676-3860-a325-710ab7af62b2/title"
"http://data.doremus.org/manifestation/c8b1c6f1-5676-3860-a325-710ab7af62b2","http://data.doremus.org/ontology#U10_has_order_number",18
"http://data.doremus.org/manifestation/c8b1c6f1-5676-3860-a325-710ab7af62b2","http://purl.org/dc/elements/1.1/identifier","38194376-018"
