"subject","predicate","object"
"http://data.doremus.org/event/c6d830a9-b985-3518-a457-ccef84001a80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c6d830a9-b985-3518-a457-ccef84001a80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c6d830a9-b985-3518-a457-ccef84001a80","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1809"
"http://data.doremus.org/event/c6d830a9-b985-3518-a457-ccef84001a80","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139082478.intermarc"
"http://data.doremus.org/event/c6d830a9-b985-3518-a457-ccef84001a80","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c6d830a9-b985-3518-a457-ccef84001a80/interval"
"http://data.doremus.org/event/c6d830a9-b985-3518-a457-ccef84001a80","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fe1a5b69-3f39-3efc-a718-092d1e5ad40b"
"http://data.doremus.org/event/c6d830a9-b985-3518-a457-ccef84001a80","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c6d830a9-b985-3518-a457-ccef84001a80","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c6d830a9-b985-3518-a457-ccef84001a80/activity/1"
"http://data.doremus.org/event/c6d830a9-b985-3518-a457-ccef84001a80","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/775f2685-a353-3bc8-8f66-9349ccb88adc"
"http://data.doremus.org/event/c6d830a9-b985-3518-a457-ccef84001a80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a41da443-6ec3-3c89-a434-ff1a30947145"
"http://data.doremus.org/event/c6d830a9-b985-3518-a457-ccef84001a80","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/559674c6-f0c3-3df1-bd3e-715f04b96233"
"http://data.doremus.org/event/c6d830a9-b985-3518-a457-ccef84001a80","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1809"
