"subject","predicate","object"
"http://data.doremus.org/work/048b1105-1fdc-3216-98a4-3aa4d860399f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/048b1105-1fdc-3216-98a4-3aa4d860399f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/048b1105-1fdc-3216-98a4-3aa4d860399f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139856281"
"http://data.doremus.org/work/048b1105-1fdc-3216-98a4-3aa4d860399f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139856281.intermarc"
"http://data.doremus.org/work/048b1105-1fdc-3216-98a4-3aa4d860399f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/048b1105-1fdc-3216-98a4-3aa4d860399f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8a1af9f-699c-3c61-a183-673124e7649a"
"http://data.doremus.org/work/048b1105-1fdc-3216-98a4-3aa4d860399f","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/719c8352-49cc-3414-a081-903f83f1aebc"
"http://data.doremus.org/work/048b1105-1fdc-3216-98a4-3aa4d860399f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8a15921-1bf6-3401-9a69-d3735f49a2e1"
"http://data.doremus.org/work/048b1105-1fdc-3216-98a4-3aa4d860399f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5d81923f-2923-397e-8a57-c72e001ca57a"
"http://data.doremus.org/work/048b1105-1fdc-3216-98a4-3aa4d860399f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/ea37599b-01e5-36b2-8f8b-6096b599ee9a"
"http://data.doremus.org/work/048b1105-1fdc-3216-98a4-3aa4d860399f","http://purl.org/dc/elements/1.1/identifier","13985628"
