"subject","predicate","object"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://www.w3.org/2000/01/rdf-schema#label","Andantinos. Piano. Mi bémol majeur. KV 588b"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://www.w3.org/2000/01/rdf-schema#comment","Thème (avec variations ?) sur l'aria ""Non vi turbate no"" de l'opéra ""Alceste"" de Gluck"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139295154"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139295154.intermarc"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66/casting/1"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66/catalog/KV_588b"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://data.doremus.org/ontology#U68_has_variant_title","Andantinos. Piano. Mi bémol majeur. K 236"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://data.doremus.org/ontology#U68_has_variant_title","Andantinos. Piano. Mi bémol majeur. K 588b"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://data.doremus.org/ontology#U68_has_variant_title","Andantinos. Piano. Mi bémol majeur. KV 236"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://data.doremus.org/ontology#U71_has_uniform_title","Andantinos. Piano. Mi bémol majeur. KV 588b"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/74183ccf-a888-3acd-addb-02d7f7eb54fd"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://purl.org/dc/elements/1.1/identifier","13929515"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://erlangen-crm.org/current/P3_has_note","Thème (avec variations ?) sur l'aria ""Non vi turbate no"" de l'opéra ""Alceste"" de Gluck"
"http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
