"subject","predicate","object"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Piano. La mineur. KV 300d"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915067t"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915067t.intermarc"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e/casting/1"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e/catalog/KV_300d"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. La mineur. No 8"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. La mineur. Op. 4, no 2"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://data.doremus.org/ontology#U68_has_variant_title","Sonates. Piano. La mineur. KV 310"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Piano. La mineur. KV 300d"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce71f6ea-b1aa-381d-99c2-1ac06784662c"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://purl.org/dc/elements/1.1/identifier","13915067"
"http://data.doremus.org/expression/17ba1525-f617-3b88-a4d9-62c62a9cbe5e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/am"
