"subject","predicate","object"
"http://data.doremus.org/performance/3fa78d61-a2a3-3625-b194-20a2376d17bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/3fa78d61-a2a3-3625-b194-20a2376d17bd","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ffe7c35f-a5bd-355b-b91e-6c690cd0694d"
"http://data.doremus.org/performance/3fa78d61-a2a3-3625-b194-20a2376d17bd","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bdf04dd6-93a3-36b5-ad9d-ed4f75ba8b47/interval"
"http://data.doremus.org/performance/3fa78d61-a2a3-3625-b194-20a2376d17bd","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/847c66cb-819b-32f6-92e2-7c8f1270a96f"
"http://data.doremus.org/performance/3fa78d61-a2a3-3625-b194-20a2376d17bd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3fa78d61-a2a3-3625-b194-20a2376d17bd/1"
"http://data.doremus.org/performance/3fa78d61-a2a3-3625-b194-20a2376d17bd","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/bdf04dd6-93a3-36b5-ad9d-ed4f75ba8b47"
"http://data.doremus.org/performance/3fa78d61-a2a3-3625-b194-20a2376d17bd","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b0cacfa1-6937-3c4e-827b-eb7a10d6e28f"
"http://data.doremus.org/performance/3fa78d61-a2a3-3625-b194-20a2376d17bd","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/performance/3fa78d61-a2a3-3625-b194-20a2376d17bd","http://purl.org/dc/elements/1.1/identifier","20064691"
"http://data.doremus.org/performance/3fa78d61-a2a3-3625-b194-20a2376d17bd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/438f1e4e-6ac5-36be-8f30-a08068ad21e3"
