"subject","predicate","object"
"http://data.doremus.org/expression/1a30d479-d414-389d-82d1-95c2ed746ff8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1a30d479-d414-389d-82d1-95c2ed746ff8","http://www.w3.org/2000/01/rdf-schema#label","Üsküdar"
"http://data.doremus.org/expression/1a30d479-d414-389d-82d1-95c2ed746ff8","http://www.w3.org/2000/01/rdf-schema#comment","traditionnel turc"
"http://data.doremus.org/expression/1a30d479-d414-389d-82d1-95c2ed746ff8","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2047604"
"http://data.doremus.org/expression/1a30d479-d414-389d-82d1-95c2ed746ff8","http://erlangen-crm.org/current/P102_has_title","Üsküdar"
"http://data.doremus.org/expression/1a30d479-d414-389d-82d1-95c2ed746ff8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/1a30d479-d414-389d-82d1-95c2ed746ff8","http://purl.org/dc/elements/1.1/identifier","20060495"
"http://data.doremus.org/expression/1a30d479-d414-389d-82d1-95c2ed746ff8","http://erlangen-crm.org/current/P3_has_note","traditionnel turc"
"nodeID://b2047604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2047604","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
