"subject","predicate","object"
"http://data.doremus.org/performance/085619ac-b916-328c-ac63-587fbe276beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/085619ac-b916-328c-ac63-587fbe276beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/085619ac-b916-328c-ac63-587fbe276beb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38293881f.intermarc"
"http://data.doremus.org/performance/085619ac-b916-328c-ac63-587fbe276beb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8a9cd522-0734-33c6-844b-68f94daffb66"
"http://data.doremus.org/performance/085619ac-b916-328c-ac63-587fbe276beb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/085619ac-b916-328c-ac63-587fbe276beb/interval"
"http://data.doremus.org/performance/085619ac-b916-328c-ac63-587fbe276beb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/79c58a8b-fe01-3635-b437-fb435102e23c"
"http://data.doremus.org/performance/085619ac-b916-328c-ac63-587fbe276beb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/085619ac-b916-328c-ac63-587fbe276beb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b45daf23-bf96-390f-a7b2-dff48800ef46"
"http://data.doremus.org/performance/085619ac-b916-328c-ac63-587fbe276beb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/086d1d2c-9a96-3bd4-b395-00b6a6ea6814"
"http://data.doremus.org/performance/085619ac-b916-328c-ac63-587fbe276beb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b63f55b6-92f5-346e-8ded-3604c6777da3"
