"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/bou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/bou","http://www.w3.org/2004/02/skos/core#editorialNote","French term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/bou","http://www.w3.org/2004/02/skos/core#prefLabel","bourrée"
"http://data.doremus.org/vocabulary/iaml/genre/bou","http://www.w3.org/2004/02/skos/core#altLabel","buora"
"http://data.doremus.org/vocabulary/iaml/genre/bou","http://www.w3.org/2004/02/skos/core#altLabel","borea"
"http://data.doremus.org/vocabulary/iaml/genre/bou","http://www.w3.org/2004/02/skos/core#altLabel","borre"
"http://data.doremus.org/vocabulary/iaml/genre/bou","http://www.w3.org/2004/02/skos/core#altLabel","bourrées"
"http://data.doremus.org/vocabulary/iaml/genre/bou","http://www.w3.org/2004/02/skos/core#altLabel","borry"
"http://data.doremus.org/vocabulary/iaml/genre/bou","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/bou","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/redomi/genre/bourree"
"http://data.doremus.org/vocabulary/iaml/genre/bou","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.doremus.org/vocabulary/diabolo/genre/bourree"
"http://data.doremus.org/vocabulary/iaml/genre/bou","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/bou"
"http://data.doremus.org/vocabulary/iaml/genre/bou","http://www.w3.org/2004/02/skos/core#exactMatch","http://data.bnf.fr/ark:/12148/cb135587261"
