"subject","predicate","object"
"http://data.doremus.org/performance/d9b2af69-c0ed-3b9e-8492-5116248e2c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d9b2af69-c0ed-3b9e-8492-5116248e2c50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d9b2af69-c0ed-3b9e-8492-5116248e2c50","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/performance/d9b2af69-c0ed-3b9e-8492-5116248e2c50","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2950159/"
"http://data.doremus.org/performance/d9b2af69-c0ed-3b9e-8492-5116248e2c50","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d9b2af69-c0ed-3b9e-8492-5116248e2c50/interval"
"http://data.doremus.org/performance/d9b2af69-c0ed-3b9e-8492-5116248e2c50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e6c67015-8834-3f56-a532-2066f89e306a"
"http://data.doremus.org/performance/d9b2af69-c0ed-3b9e-8492-5116248e2c50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d9b2af69-c0ed-3b9e-8492-5116248e2c50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8b2cc37c-a20e-39b4-9112-dab4c638ebab"
"http://data.doremus.org/performance/d9b2af69-c0ed-3b9e-8492-5116248e2c50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bbe08eee-6cef-3c14-8d74-99d049198702"
"http://data.doremus.org/performance/d9b2af69-c0ed-3b9e-8492-5116248e2c50","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e0c29391-d152-36e4-84d4-c03638a56cf9"
