"subject","predicate","object"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://www.w3.org/2000/01/rdf-schema#label","La Chambre Philharmonique"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1065643"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a29251b7-10a7-3f35-8911-98b8cbf350d5"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c35dd1fe-aced-3740-aeb4-2c97d167ae83"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7c7864a8-54aa-388c-b4b1-e1ae0d91d995"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://data.doremus.org/ontology#U53_has_duration",5625.45
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94224bee-541f-30e0-b535-1a3e624fac9c"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://erlangen-crm.org/current/P102_has_title","La Chambre Philharmonique"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Philharmonie de Paris le lundi 12 décembre 2016 (20h30, Grande salle Pierre Boulez)"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://purl.org/dc/elements/1.1/identifier","1065643"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/be47e729-cb37-39d5-850f-42f0fbc08047"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/78bc5fb9-6dc6-302b-b0ae-a27d05a52881"
"http://data.doremus.org/manifestation/07c54fc7-0285-39ec-9aab-c81525cb167a","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6537cd43-8be0-3a2f-afa5-8f9db85ee0c1"
