"subject","predicate","object"
"http://data.doremus.org/event/9f224447-f56a-30ee-99e2-c6cc154382d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9f224447-f56a-30ee-99e2-c6cc154382d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/9f224447-f56a-30ee-99e2-c6cc154382d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382844894.intermarc"
"http://data.doremus.org/event/9f224447-f56a-30ee-99e2-c6cc154382d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cbc42918-c6f8-3e3a-bbab-260099c48c09/interval"
"http://data.doremus.org/event/9f224447-f56a-30ee-99e2-c6cc154382d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9f224447-f56a-30ee-99e2-c6cc154382d7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/9f224447-f56a-30ee-99e2-c6cc154382d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f224447-f56a-30ee-99e2-c6cc154382d7/activity/1"
"http://data.doremus.org/event/9f224447-f56a-30ee-99e2-c6cc154382d7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a0f22830-551d-357c-bd0f-4b430fc65fe7"
"http://data.doremus.org/event/9f224447-f56a-30ee-99e2-c6cc154382d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32c807d5-95d4-3439-b47f-f98658150cf7"
"http://data.doremus.org/event/9f224447-f56a-30ee-99e2-c6cc154382d7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3a2fbe7a-7817-399c-be90-5d9b9adf7848"
"http://data.doremus.org/event/9f224447-f56a-30ee-99e2-c6cc154382d7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/cbc42918-c6f8-3e3a-bbab-260099c48c09"
