"subject","predicate","object"
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro KV 492, acte II, scène 3 : ""Voi che sapete che cosa è amor"""
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873311"
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873314"
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873312"
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3873313"
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0994774"
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b852e99-5b23-3d4c-81d8-7f8665372e40"
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro KV 492, acte II, scène 3 : ""Voi che sapete che cosa è amor"""
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb122150931"
"http://data.doremus.org/expression/4cdc57cf-1944-3021-b1a1-ab60095bbe42","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"nodeID://b3873311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873311","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3873312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873312","http://www.w3.org/2000/01/rdf-schema#label","Air d'opéra"
"nodeID://b3873313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873313","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3873314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3873314","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
