"subject","predicate","object"
"http://data.doremus.org/expression/86e7e923-5a2d-3a94-b925-1ded478916da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/86e7e923-5a2d-3a94-b925-1ded478916da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/86e7e923-5a2d-3a94-b925-1ded478916da","http://www.w3.org/2000/01/rdf-schema#label","La favola d'Orfeo"
"http://data.doremus.org/expression/86e7e923-5a2d-3a94-b925-1ded478916da","http://www.w3.org/2000/01/rdf-schema#label","La favola d'Orfeo. Tu sei morta mia vita"
"http://data.doremus.org/expression/86e7e923-5a2d-3a94-b925-1ded478916da","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/86e7e923-5a2d-3a94-b925-1ded478916da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384130003.intermarc"
"http://data.doremus.org/expression/86e7e923-5a2d-3a94-b925-1ded478916da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/86e7e923-5a2d-3a94-b925-1ded478916da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3cc42daa-b640-3c0b-9f6d-bcafbc192c86"
"http://data.doremus.org/expression/86e7e923-5a2d-3a94-b925-1ded478916da","http://erlangen-crm.org/current/P102_has_title","La favola d'Orfeo"
"http://data.doremus.org/expression/86e7e923-5a2d-3a94-b925-1ded478916da","http://erlangen-crm.org/current/P102_has_title","La favola d'Orfeo. Tu sei morta mia vita"
"http://data.doremus.org/expression/86e7e923-5a2d-3a94-b925-1ded478916da","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fc20247b-c50f-33ba-a374-8ec47787b451"
