"subject","predicate","object"
"http://data.doremus.org/expression/be5f5622-6d25-3f96-9ef8-bc44acb30246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/be5f5622-6d25-3f96-9ef8-bc44acb30246","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°2 en Si bémol Majeur op 83"
"http://data.doremus.org/expression/be5f5622-6d25-3f96-9ef8-bc44acb30246","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre"
"http://data.doremus.org/expression/be5f5622-6d25-3f96-9ef8-bc44acb30246","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2051168"
"http://data.doremus.org/expression/be5f5622-6d25-3f96-9ef8-bc44acb30246","http://erlangen-crm.org/current/P102_has_title","Concerto n°2 en Si bémol Majeur op 83"
"http://data.doremus.org/expression/be5f5622-6d25-3f96-9ef8-bc44acb30246","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/be5f5622-6d25-3f96-9ef8-bc44acb30246","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/be5f5622-6d25-3f96-9ef8-bc44acb30246/opus/83"
"http://data.doremus.org/expression/be5f5622-6d25-3f96-9ef8-bc44acb30246","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/be5f5622-6d25-3f96-9ef8-bc44acb30246","http://purl.org/dc/elements/1.1/identifier","20061715"
"http://data.doremus.org/expression/be5f5622-6d25-3f96-9ef8-bc44acb30246","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre"
"http://data.doremus.org/expression/be5f5622-6d25-3f96-9ef8-bc44acb30246","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
"nodeID://b2051168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2051168","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
