"subject","predicate","object"
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://www.w3.org/2000/01/rdf-schema#label","KV 550 ""KV 550 ""KV 550 ""Symphonies"""""""
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://www.w3.org/2000/01/rdf-schema#label","KV 550 ""KV 550 ""Symphonies"""""
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://www.w3.org/2000/01/rdf-schema#label","Symphonies"
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://www.w3.org/2000/01/rdf-schema#label","KV 550 ""Symphonies"""
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://www.w3.org/2000/01/rdf-schema#label","Symphonies n °40 et 41 ""Jupiter"""
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38445666s.intermarc"
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f25eb981-89f2-3327-be14-152dd3a71d45"
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://erlangen-crm.org/current/P102_has_title","Symphonies"
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://erlangen-crm.org/current/P102_has_title","KV 550 ""KV 550 ""Symphonies"""""
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://erlangen-crm.org/current/P102_has_title","KV 550 ""KV 550 ""KV 550 ""Symphonies"""""""
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://erlangen-crm.org/current/P102_has_title","Symphonies n °40 et 41 ""Jupiter"""
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://erlangen-crm.org/current/P102_has_title","KV 550 ""Symphonies"""
"http://data.doremus.org/expression/fe0f5d29-4015-3a0a-addb-c938c36700e3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027"
