"subject","predicate","object"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://www.w3.org/2000/01/rdf-schema#label","Suite española"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://www.w3.org/2000/01/rdf-schema#label","Suite española. Asturias"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://data.doremus.org/ontology#U167_has_title_proper","Suite española. Asturias"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://data.doremus.org/ontology#U167_has_title_proper","Suite española"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383617879.intermarc"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231/responsibility/1"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9d6f14f4-096a-31a5-860e-ce9c720eb2e7"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231/cast/1"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://data.doremus.org/ontology#U53_has_duration","PT6M09S"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01a2cdad-27ab-3ce8-abf5-63ac7bf842aa"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231/title"
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/8033548d-ae9b-32cc-9b60-ee8f8311d231","http://purl.org/dc/elements/1.1/identifier","38361787-002-002"
