"subject","predicate","object"
"http://sws.geonames.org/666973/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/666973/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/666973/","http://www.w3.org/2000/01/rdf-schema#label","Sânnicolau Mare"
"http://sws.geonames.org/666973/","http://www.w3.org/2000/01/rdf-schema#label","Sînnicolau Mare, Roumanie)"
"http://sws.geonames.org/666973/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/666973/about.rdf"
"http://sws.geonames.org/666973/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/S%C3%A2nnicolau_Mare"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#countryCode","RO"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/665091/"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#name","Sânnicolau Mare"
"http://sws.geonames.org/666973/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.08333"
"http://sws.geonames.org/666973/","http://www.w3.org/2003/01/geo/wgs84_pos#long","20.63333"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/798549/"
"http://sws.geonames.org/666973/","http://erlangen-crm.org/current/P1_is_identified_by","Sînnicolau Mare, Roumanie)"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Sânnicolau Mare"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Nad-Sentmiklos"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Rácz-Nagy-Szent-Miklós"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Синниколау-Маре"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Opština Sânnicolau Mare"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Sînnicolaul Mare"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Sânnicolau Mare"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Велики Семиклуш"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Nagyszentmiklós"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Sînnicolau Mare"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Sânnicolau Mare"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Sânnicolau Mare"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Sînmiclăus Mare"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","سننیکولئو مره"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Сынниколау-Маре"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Sânnicolau Mare"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Sannikolau Mare"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Szerb-Nagy-Szent-Miklós"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Сънниколау Маре"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Sânnicolau Mare"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Nagyszentmiklós"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Deutsch-Sankt-Nikolaus"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Синніколау-Маре"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Sânnicolau Mare"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Gross-Sankt-Nikolaus"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#alternateName","Sânnicolaul Mare"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/8334972/"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/8334972/"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/666973/nearby.rdf"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/666973/sannicolau-mare.html"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/S%C3%A2nnicolau_Mare"
"http://sws.geonames.org/666973/","http://www.geonames.org/ontology#population","12888"
