"subject","predicate","object"
"http://data.doremus.org/expression/42856c03-30c8-3eee-b544-0a2311e74635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/42856c03-30c8-3eee-b544-0a2311e74635","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d65d0da8-43ba-39fa-ba80-970c923abe5d"
"http://data.doremus.org/expression/42856c03-30c8-3eee-b544-0a2311e74635","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8728c95-e489-33f8-a849-a0edb423c5a2"
"http://data.doremus.org/expression/42856c03-30c8-3eee-b544-0a2311e74635","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8116b092-6bdb-35ab-a30c-e886bfceaf4e"
"http://data.doremus.org/expression/42856c03-30c8-3eee-b544-0a2311e74635","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7636c250-c8b8-3049-b1c3-94302174d591"
"http://data.doremus.org/expression/42856c03-30c8-3eee-b544-0a2311e74635","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fe4da5d9-d7ea-35bc-b72d-1abb9489bef7"
"http://data.doremus.org/expression/42856c03-30c8-3eee-b544-0a2311e74635","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d529f88-9651-33bb-88ba-0af8f0853f55"
"http://data.doremus.org/expression/42856c03-30c8-3eee-b544-0a2311e74635","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a496cdc2-0fbd-33de-87e7-4e93ff1e9d08"
"http://data.doremus.org/expression/42856c03-30c8-3eee-b544-0a2311e74635","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/840c5088-6778-3d99-afa3-d4efbf642b14"
"http://data.doremus.org/expression/42856c03-30c8-3eee-b544-0a2311e74635","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9c7b6b64-b758-33ab-95cf-2eed1e9409fa"
"http://data.doremus.org/expression/42856c03-30c8-3eee-b544-0a2311e74635","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4b50915a-f8e4-3968-acac-aa607bdbe16f"
"http://data.doremus.org/expression/42856c03-30c8-3eee-b544-0a2311e74635","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37a31f8f-807f-3766-a5eb-06ab0f36d550"
"http://data.doremus.org/expression/42856c03-30c8-3eee-b544-0a2311e74635","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6ae674a5-b73a-30dc-9ae9-0204ce2d9f9e"
"http://data.doremus.org/expression/42856c03-30c8-3eee-b544-0a2311e74635","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ba684df-f69f-3ffe-9e40-ee0b39753e48"
