"subject","predicate","object"
"http://data.doremus.org/performance/ecb28649-fd24-31bc-8b2a-9b7fb680f32b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ecb28649-fd24-31bc-8b2a-9b7fb680f32b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ecb28649-fd24-31bc-8b2a-9b7fb680f32b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38182190v.intermarc"
"http://data.doremus.org/performance/ecb28649-fd24-31bc-8b2a-9b7fb680f32b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/cf9e9d54-3798-3c52-ada9-9475e59d62ed"
"http://data.doremus.org/performance/ecb28649-fd24-31bc-8b2a-9b7fb680f32b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ecb28649-fd24-31bc-8b2a-9b7fb680f32b/interval"
"http://data.doremus.org/performance/ecb28649-fd24-31bc-8b2a-9b7fb680f32b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0207158f-a0cb-3741-8ada-e4867e73be37"
"http://data.doremus.org/performance/ecb28649-fd24-31bc-8b2a-9b7fb680f32b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/ecb28649-fd24-31bc-8b2a-9b7fb680f32b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d11c6316-e34d-36cb-84b1-d95702795396"
"http://data.doremus.org/performance/ecb28649-fd24-31bc-8b2a-9b7fb680f32b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98753e2d-a07c-3443-9981-81f29034b289"
"http://data.doremus.org/performance/ecb28649-fd24-31bc-8b2a-9b7fb680f32b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/78916dee-6b57-3469-bc8a-55052b619d40"
