"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/genre/ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/genre/ark","http://www.w3.org/2004/02/skos/core#note","Use also for baile real, desafio, eskudanza, and similar"
"http://data.doremus.org/vocabulary/iaml/genre/ark","http://www.w3.org/2004/02/skos/core#editorialNote","Basque term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/genre/ark","http://www.w3.org/2004/02/skos/core#prefLabel","aurresku"
"http://data.doremus.org/vocabulary/iaml/genre/ark","http://www.w3.org/2004/02/skos/core#altLabel","baile real"
"http://data.doremus.org/vocabulary/iaml/genre/ark","http://www.w3.org/2004/02/skos/core#altLabel","sokatantza"
"http://data.doremus.org/vocabulary/iaml/genre/ark","http://www.w3.org/2004/02/skos/core#altLabel","oilarrauzka"
"http://data.doremus.org/vocabulary/iaml/genre/ark","http://www.w3.org/2004/02/skos/core#altLabel","desafio"
"http://data.doremus.org/vocabulary/iaml/genre/ark","http://www.w3.org/2004/02/skos/core#altLabel","danza real"
"http://data.doremus.org/vocabulary/iaml/genre/ark","http://www.w3.org/2004/02/skos/core#altLabel","eskudanza"
"http://data.doremus.org/vocabulary/iaml/genre/ark","http://www.w3.org/2004/02/skos/core#altLabel","pasamano"
"http://data.doremus.org/vocabulary/iaml/genre/ark","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/iaml/genre/"
"http://data.doremus.org/vocabulary/iaml/genre/ark","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/fom/ark"
