"subject","predicate","object"
"http://data.doremus.org/expression/3c31ce2e-1191-369c-bb24-36fb7b7b853c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3c31ce2e-1191-369c-bb24-36fb7b7b853c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3c31ce2e-1191-369c-bb24-36fb7b7b853c","http://www.w3.org/2000/01/rdf-schema#label","Cuadros místicos"
"http://data.doremus.org/expression/3c31ce2e-1191-369c-bb24-36fb7b7b853c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16133661c"
"http://data.doremus.org/expression/3c31ce2e-1191-369c-bb24-36fb7b7b853c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16133661c.intermarc"
"http://data.doremus.org/expression/3c31ce2e-1191-369c-bb24-36fb7b7b853c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3c31ce2e-1191-369c-bb24-36fb7b7b853c/casting/1"
"http://data.doremus.org/expression/3c31ce2e-1191-369c-bb24-36fb7b7b853c","http://data.doremus.org/ontology#U71_has_uniform_title","Cuadros místicos"
"http://data.doremus.org/expression/3c31ce2e-1191-369c-bb24-36fb7b7b853c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3c31ce2e-1191-369c-bb24-36fb7b7b853c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5bd1b18b-5a27-356e-a5ef-eac34268b22f"
"http://data.doremus.org/expression/3c31ce2e-1191-369c-bb24-36fb7b7b853c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/3c31ce2e-1191-369c-bb24-36fb7b7b853c","http://purl.org/dc/elements/1.1/identifier","16133661"
