"subject","predicate","object"
"http://data.doremus.org/performance/b51534e8-e92b-308b-84f5-d07fb3a98d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b51534e8-e92b-308b-84f5-d07fb3a98d12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b51534e8-e92b-308b-84f5-d07fb3a98d12","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383688231.intermarc"
"http://data.doremus.org/performance/b51534e8-e92b-308b-84f5-d07fb3a98d12","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a232178c-45a2-34fb-98c8-91e8025d79a5"
"http://data.doremus.org/performance/b51534e8-e92b-308b-84f5-d07fb3a98d12","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b51534e8-e92b-308b-84f5-d07fb3a98d12/interval"
"http://data.doremus.org/performance/b51534e8-e92b-308b-84f5-d07fb3a98d12","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/530a61d3-867c-3810-af45-704a0d4261b1"
"http://data.doremus.org/performance/b51534e8-e92b-308b-84f5-d07fb3a98d12","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b51534e8-e92b-308b-84f5-d07fb3a98d12","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3722c58d-7ec0-3e3e-bafd-d7aac38f06ba"
"http://data.doremus.org/performance/b51534e8-e92b-308b-84f5-d07fb3a98d12","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0769baa5-23d7-398f-adcc-588cb2e0caf2"
"http://data.doremus.org/performance/b51534e8-e92b-308b-84f5-d07fb3a98d12","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5b7f3b61-0e45-39c9-890c-91814e049c67"
