"subject","predicate","object"
"http://data.doremus.org/expression/9536d65b-178b-38c9-8148-e5c65903b39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9536d65b-178b-38c9-8148-e5c65903b39c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9536d65b-178b-38c9-8148-e5c65903b39c","http://www.w3.org/2000/01/rdf-schema#label","A Christmas festival"
"http://data.doremus.org/expression/9536d65b-178b-38c9-8148-e5c65903b39c","http://www.w3.org/2000/01/rdf-schema#comment","Contient : Joy to the Lord ; Deck the halls ; Good King Winceslas ; God rest Ye merry, Gentlemen ; Hark ! The Herald angels sing ; The first nowell ; Silent night ; Jingle bells ; O come, all Ye faithful"
"http://data.doremus.org/expression/9536d65b-178b-38c9-8148-e5c65903b39c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9536d65b-178b-38c9-8148-e5c65903b39c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38325485x.intermarc"
"http://data.doremus.org/expression/9536d65b-178b-38c9-8148-e5c65903b39c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9536d65b-178b-38c9-8148-e5c65903b39c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29e32b1e-b3d1-36ff-b948-9b8ca6e6f3ee"
"http://data.doremus.org/expression/9536d65b-178b-38c9-8148-e5c65903b39c","http://erlangen-crm.org/current/P102_has_title","A Christmas festival"
"http://data.doremus.org/expression/9536d65b-178b-38c9-8148-e5c65903b39c","http://erlangen-crm.org/current/P3_has_note","Contient : Joy to the Lord ; Deck the halls ; Good King Winceslas ; God rest Ye merry, Gentlemen ; Hark ! The Herald angels sing ; The first nowell ; Silent night ; Jingle bells ; O come, all Ye faithful"
"http://data.doremus.org/expression/9536d65b-178b-38c9-8148-e5c65903b39c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1b098181-1f42-3b67-b1bd-b68424ce0379"
