"subject","predicate","object"
"http://data.doremus.org/event/80a52dbf-f0fe-35e0-b024-1042af1fc1c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/80a52dbf-f0fe-35e0-b024-1042af1fc1c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/80a52dbf-f0fe-35e0-b024-1042af1fc1c3","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 2002"
"http://data.doremus.org/event/80a52dbf-f0fe-35e0-b024-1042af1fc1c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15127432v.intermarc"
"http://data.doremus.org/event/80a52dbf-f0fe-35e0-b024-1042af1fc1c3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/80a52dbf-f0fe-35e0-b024-1042af1fc1c3/interval"
"http://data.doremus.org/event/80a52dbf-f0fe-35e0-b024-1042af1fc1c3","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/f142eecd-d349-37ea-bd30-7456d47357d1"
"http://data.doremus.org/event/80a52dbf-f0fe-35e0-b024-1042af1fc1c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/80a52dbf-f0fe-35e0-b024-1042af1fc1c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/80a52dbf-f0fe-35e0-b024-1042af1fc1c3/activity/1"
"http://data.doremus.org/event/80a52dbf-f0fe-35e0-b024-1042af1fc1c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67211037-6290-334a-a20e-5b573e9a8810"
"http://data.doremus.org/event/80a52dbf-f0fe-35e0-b024-1042af1fc1c3","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e980304e-0457-31eb-aa3b-55b7f369720c"
"http://data.doremus.org/event/80a52dbf-f0fe-35e0-b024-1042af1fc1c3","http://erlangen-crm.org/current/P3_has_note","Date de composition : 2002"
