"subject","predicate","object"
"http://data.doremus.org/event/874b4f54-7761-341a-b007-daacd0198b9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/874b4f54-7761-341a-b007-daacd0198b9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/874b4f54-7761-341a-b007-daacd0198b9b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38314067f.intermarc"
"http://data.doremus.org/event/874b4f54-7761-341a-b007-daacd0198b9b","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/event/874b4f54-7761-341a-b007-daacd0198b9b","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/3fa460b8-ce3e-3484-b89d-86f8f4a20aa4/interval"
"http://data.doremus.org/event/874b4f54-7761-341a-b007-daacd0198b9b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/874b4f54-7761-341a-b007-daacd0198b9b","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/874b4f54-7761-341a-b007-daacd0198b9b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/874b4f54-7761-341a-b007-daacd0198b9b/activity/1"
"http://data.doremus.org/event/874b4f54-7761-341a-b007-daacd0198b9b","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/26d05e45-b8f8-3470-a170-fa7dff55d70c"
"http://data.doremus.org/event/874b4f54-7761-341a-b007-daacd0198b9b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e23b6c4a-dad8-3efe-ba09-a4e6b3eb0791"
"http://data.doremus.org/event/874b4f54-7761-341a-b007-daacd0198b9b","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e5652ce0-d58c-3b5d-9345-ae9aca839cf8"
"http://data.doremus.org/event/874b4f54-7761-341a-b007-daacd0198b9b","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/3fa460b8-ce3e-3484-b89d-86f8f4a20aa4"
